﻿Parish,District,PropUse,Alt_Ref,Address,WARD,PlanningSt,Brownfield,Proposed_U,Postcode,Easting,Northing,App_No,Brownfie_1,Weblink,Date Added,Last updated,Date Completed
Aslacton,South Norfolk,Housing,ASL 1 2020/0493,"Cooper's scrapyard, Church Road, Aslacton",,Planning Permission/Land Allocation,S/ASL/001,,,616024,291039,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FASL%2F001,31/12/2017,19/12/2023,
Barford,South Norfolk,Housing,2019/1117,"Haulage Yard, 46 Chapel Street, Barford",,Planning Permission,S/BAR/001,,,611830,307835,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FBAR%2F001,31/12/2019,23/06/2022,01/04/2021
Bressingham,South Norfolk,Housing,2021/1261,"Fenner's Farmhouse, Fersfield Road, Fersfield",,Planning Permission,S/BRE/001,,,607440,281932,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FBRE%2F001,21/06/2022,21/06/2022,31/03/2023
Carleton Rode,South Norfolk,Housing,2010/1776,"Cooks Garage, The Turnpike",,Planning Permission,S/CAR/001,,,611862,291506,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FCAR%2F001,23/01/2024,23/01/2024,01/04/2021
Costessey,South Norfolk,Housing,"2007/1443, 2008/1569, 2015/0570",North of the River Tud/Queen's Hills,,Planning Permission,S/COS/001,,,615046,312116,,,,31/12/2017,31/12/2019,31/12/2019
Costessey,South Norfolk,Housing,2019/1683,North of the River Tud/Queen's Hills,,Planning Permission,S/COS/001a,,,615400,312327,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FCOS%2F001a,31/12/2019,01/12/2020,
Costessey,South Norfolk,Housing,2019/2546,North of the River Tud/Queen's Hills,,Planning Permission,S/COS/001b,,,615329,312361,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FCOS%2F001b,01/12/2020,01/12/2020,
Costessey,South Norfolk,Housing,GNLP0593,"Roundwell Works, Costessey",,,S/COS/002,,,616926,310162,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FCOS%2F002,01/12/2020,01/12/2020,
Costessey,South Norfolk,Housing,2020/1825,"Ringland Lane, Costessey",,Planning Permission,S/COS/003,,,615230,312772,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FCOS%2F003,06/12/2021,06/12/2021,31/03/2023
Cringleford,South Norfolk,Housing,2015/2843,"The Business Centre, Intwood Road",,Planning Permission,S/CRI/001,,,619847,305736,,,,31/12/2017,31/12/2019,31/12/2019
Denton,South Norfolk,Housing,2021/2483,"Oakwood, Danacre Road",,Planning Permission,S/DEN/001,,,628970,287656,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CAlt_Ref%2C2021%2F2483,19/12/2023,19/12/2023,
Dickleburgh,South Norfolk,Housing,GNLP0361,Off Ipswich Road,,Planning Permission,S/DIC/001,,,616705,282255,,,,31/12/2018,31/12/2019,31/12/2019
Dickleburgh,South Norfolk,Housing,2022/1056,"Thatchers Meadow, Harleston Meadow",,Planning Permission,S/DIC/002,,,618847,282716,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CAlt_Ref%2C2022%2F1056,19/12/2023,19/12/2023,
Diss,South Norfolk,Housing,2017/0042,"Former Haulage Depot, Park Road",,Planning Permission,S/DIS/001,,,613110,279564,,, ,31/12/2017,31/12/2019,31/12/2019
Diss,South Norfolk,Mixed,2021/0307,"Former Hamlin's Factory site, Diss",,Local Plan Allocation,S/DIS/002,,,611556,279541,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FDIS%2F002,31/12/2017,01/12/2020,
Diss,South Norfolk,Mixed,DIS 7,"Feather Factory site, Diss",,Local Plan Allocation,S/DIS/003,,,611398,279564,,,https://geo.norwich.gov.uk/portal/apps/webappviewer/index.html?id=a735fcd44db04d9394c07c3097c0a813&query=BrownfieldSites_1378_0%2CBrownfield2022%2CS%2FDIS%2F003,31/12/2017,01/12/2020,
